id,institutionName,city,state,zip,admitRate,actScience,actEnglish,actMath,fourYearCost,tuitionInState,tuitionOutState
48,Indiana Wesleyan University,Marion,IN,46953,0.9515,24,25,24,33770,23628,23628
49,Tulane University of Louisiana,New Orleans,LA,70118,0.2643,31,32,30,58904,46930,46930
50,University of New Orleans,New Orleans,LA,70148,0.5036,23,24,23,16212,6578,19068
51,Boston College,Chestnut Hill,MA,2467,0.3222,32,32,31,58639,45622,45622
52,Harvard University,Cambridge,MA,2138,0.0584,34,34,33,57950,42292,42292
53,University of Massachusetts-Lowell,Lowell,MA,1854,0.6397,25,24,26,22861,12097,26146
54,Johns Hopkins University,Baltimore,MD,21218,0.1813,32,32,32,58980,45470,45470
55,Morgan State University,Baltimore,MD,21251,0.5757,18,17,18,20108,7218,16632
56,Towson University,Towson,MD,21252,0.6034,23,23,23,21596,8342,20020
57,University of Maryland Eastern Shore,Princess Anne,MD,21853,0.5502,18,16,17,20587,6998,15504
58,University of Maryland-Baltimore County,Baltimore,MD,21250,0.6315,27,27,28,22024,10068,21642
59,University of Maryland-College Park,College Park,MD,20742,0.4699,30,29,31,22933,9162,28348
60,University of New England,Biddeford,ME,4005,0.8584,24,23,24,47931,33145,33145
61,Michigan State University,East Lansing,MI,48824,0.6865,26,26,26,23740,12862,33750
62,University of Michigan-Ann Arbor,Ann Arbor,MI,48109,0.3326,30,29,31,25760,13142,40392
63,University of Central Missouri,Warrensburg,MO,64093,0.8083,21,21,21,18355,7265,13659
64,Washington University in St Louis,Saint Louis,MO,63130,0.1555,33,34,33,62594,44841,44841
65,University of Mississippi,University,MS,38677,0.5936,24,25,23,21526,6760,17728
66,Montana State University,Bozeman,MT,59717,0.8449,24,24,24,18486,6752,20717
67,The University of Montana,Missoula,MT,59812,0.9423,24,23,23,17440,6045,21719
68,Duke University,Durham,NC,27708,0.1342,32,33,33,59528,45376,45376
69,University of North Carolina at Asheville,Asheville,NC,28804,0.6403,26,26,25,17468,6241,20063
70,University of North Carolina at Chapel Hill,Chapel Hill,NC,27599,0.2759,30,31,30,23069,8340,30122
71,University of North Carolina at Charlotte,Charlotte,NC,28223,0.6852,23,22,23,17767,6107,18636
72,University of North Carolina at Greensboro,Greensboro,NC,27402,0.6002,23,23,22,17362,6382,20180
73,University of North Carolina at Pembroke,Pembroke,NC,28372,0.7204,20,18,20,15784,5144,14351
74,University of North Carolina School of the Arts,Winston-Salem,NC,27117,0.4521,23,24,23,19666,8271,21416
75,University of North Carolina Wilmington,Wilmington,NC,28403,0.5419,24,24,24,18165,6343,18480
76,University of North Dakota,Grand Forks,ND,58202,0.737,24,23,24,20538,7508,17794
77,SUNY at Purchase College,Purchase,NY,10577,0.3319,24,24,23,22381,7573,17023
78,SUNY College at Brockport,Brockport,NY,14420,0.4774,24,23,24,19511,7222,16672
79,SUNY College at Plattsburgh,Plattsburgh,NY,12901,0.4564,22,22,22,20371,7179,16629
80,SUNY College of Technology at Alfred,Alfred,NY,14802,0.5494,24,23,26,21127,7294,13954
81,SUNY Institute of Technology at Utica-Rome,Utica,NY,13502,0.4754,24,22,25,19843,7090,16540
82,University of Rochester,Rochester,NY,14627,0.3568,31,31,30,59156,45372,45372
83,Wagner College,Staten Island,NY,10301,0.6988,25,25,24,49453,39220,39220
84,Kent State University at Kent,Kent,OH,44242,0.8302,23,22,23,23995,9816,17776
85,Notre Dame College,Cleveland,OH,44121,0.9024,20,19,19,36250,26344,26344
86,The University of Findlay,Findlay,OH,45840,0.6832,24,23,24,38941,29798,29798
87,University of Akron Main Campus,Akron,OH,44325,0.9649,22,22,21,21338,10054,18418
88,University of Cincinnati-Main Campus,Cincinnati,OH,45221,0.7325,25,25,26,25799,10784,25816
89,University of Dayton,Dayton,OH,45469,0.5297,27,27,26,46250,35800,35800
90,University of Mount Union,Alliance,OH,44601,0.712,23,22,22,37502,27380,27380
91,Ursuline College,Pepper Pike,OH,44124,0.5782,22,21,21,35976,26720,26720
92,University of Central Oklahoma,Edmond,OK,73034,0.8398,22,21,22,16684,5437,13551
93,Oregon State University,Corvallis,OR,97331,0.7894,24,24,25,22974,8322,23514
94,Reed College,Portland,OR,97202,0.4853,31,32,29,57701,46010,46010
95,University of Oregon,Eugene,OR,97403,0.7417,25,24,25,22390,9763,29788
96,Carnegie Mellon University,Pittsburgh,PA,15213,0.2549,32,32,32,59710,47642,47642
97,Drexel University,Philadelphia,PA,19104,0.815,27,27,27,53831,37505,37505
98,Lafayette College,Easton,PA,18042,0.3414,29,29,30,57688,44670,44670
99,Pennsylvania State University-Main Campus,University Park,PA,16802,0.542,27,27,28,31625,16992,29566
100,Swarthmore College,Swarthmore,PA,19081,0.1432,33,34,32,58481,44718,44718
101,Temple University,Philadelphia,PA,19122,0.6387,25,25,25,27247,14096,24122
102,University of Pennsylvania,Philadelphia,PA,19104,0.1224,32,33,33,59600,45890,45890
103,University of Pittsburgh-Bradford,Bradford,PA,16701,0.8532,21,21,21,23732,13078,23682
104,University of Pittsburgh-Greensburg,Greensburg,PA,15601,0.9311,22,22,23,23343,13128,23732
105,University of Pittsburgh-Johnstown,Johnstown,PA,15904,0.9038,22,22,24,23709,13130,23734
106,University of Pittsburgh-Pittsburgh Campus,Pittsburgh,PA,15260,0.5613,28,30,30,30410,17100,27106
107,Ursinus College,Collegeville,PA,19426,0.6633,27,27,26,57163,44530,44530
108,Villanova University,Villanova,PA,19085,0.489,30,31,30,56265,44430,44430
109,Newberry College,Newberry,SC,29108,0.5908,20,19,20,37837,23800,23800
110,University of South Dakota,Vermillion,SD,57069,0.8788,24,23,23,18843,8022,10104
111,University of Memphis,Memphis,TN,38152,0.6841,22,23,21,20899,8312,23024
112,Vanderbilt University,Nashville,TN,37240,0.1274,33,34,33,59890,42978,42978
113,Howard Payne University,Brownwood,TX,76801,0.5382,20,19,20,32861,23200,23200
114,Rice University,Houston,TX,77005,0.1674,33,33,33,52242,38941,38941
115,Texas A & M International University,Laredo,TX,78041,0.4785,18,17,20,15272,5818,14314
116,Texas A & M University-College Station,College Station,TX,77843,0.6947,26,26,27,20819,8506,25126
117,Texas A & M University-Commerce,Commerce,TX,75429,0.6818,21,20,21,18487,6583,17203
118,Texas A & M University-Corpus Christi,Corpus Christi,TX,78412,0.9258,20,20,21,17782,7172,15668
119,Texas A & M University-Kingsville,Kingsville,TX,78363,0.881,19,17,20,19721,6940,17560
120,Texas A & M University-Texarkana,Texarkana,TX,75503,0.3723,21,21,21,14147,5578,14002
121,The University of Texas at Arlington,Arlington,TX,76013,0.5998,23,20,26,21420,8878,17374
122,The University of Texas at Austin,Austin,TX,78712,0.4019,28,29,29,25176,9798,33842
123,The University of Texas at Dallas,Richardson,TX,75080,0.5857,28,28,29,22381,10864,26038
124,The University of Texas at El Paso,El Paso,TX,79968,0.9981,20,18,20,15272,7255,19175
125,The University of Texas at San Antonio,San Antonio,TX,78249,0.7327,23,21,23,18936,7457,16031
126,The University of Texas at Tyler,Tyler,TX,75799,0.8203,23,23,23,19366,7222,17842
127,University of Dallas,Irving,TX,75062,0.9011,27,28,26,47437,33110,33110
128,University of Utah,Salt Lake City,UT,84112,0.8174,24,24,23,19048,7457,23736
129,Utah State University,Logan,UT,84322,0.9674,24,24,23,16020,6030,17550
130,George Mason University,Fairfax,VA,22030,0.6203,26,26,25,22332,9908,28592
131,Marymount University,Arlington,VA,22207,0.8252,22,22,21,36832,26430,26430
132,University of Virginia-Main Campus,Charlottesville,VA,22903,0.2999,31,32,31,25255,12668,40054
133,Washington and Lee University,Lexington,VA,24450,0.1843,32,33,29,56616,44507,44507
134,University of Vermont,Burlington,VT,5405,0.7755,27,27,26,27788,15718,36646
135,University of Washington-Seattle Campus,Seattle,WA,98195,0.5523,28,28,28,24606,12397,31971
136,Washington State University,Pullman,WA,99164,0.8208,22,22,22,26292,12327,25409
137,Marquette University,Milwaukee,WI,53233,0.5745,27,27,27,46649,34640,34640
138,University of Charleston,Charleston,WV,25304,0.6905,22,22,21,32147,19650,19650
